Ano,N�mero,Natureza,Valor
2024,05195/2024,"MULTA ADMINISTRATIVA",339.63
2024,04509/2024,"MULTA ADMINISTRATIVA",339.63
2024,04510/2024,"MULTA ADMINISTRATIVA",339.63
2024,04800/2024,"MULTA ADMINISTRATIVA",339.63
2024,04503/2024,"MULTA ADMINISTRATIVA",339.63
2024,05250/2024,"MULTA ADMINISTRATIVA",339.63
2024,05251/2024,"MULTA ADMINISTRATIVA",339.63
2024,05252/2024,"MULTA ADMINISTRATIVA",339.63
2024,04559/2024,"MULTA ADMINISTRATIVA",339.63
2024,04560/2024,"MULTA ADMINISTRATIVA",339.63
2024,04561/2024,"MULTA ADMINISTRATIVA",339.63
2024,04672/2024,"MULTA ADMINISTRATIVA",339.63
2024,04620/2024,"MULTA ADMINISTRATIVA",339.63
2024,04618/2024,"MULTA ADMINISTRATIVA",339.63
2024,04619/2024,"MULTA ADMINISTRATIVA",339.63
2024,05241/2024,"MULTA ADMINISTRATIVA",339.63
2024,05242/2024,"MULTA ADMINISTRATIVA",339.63
2024,05243/2024,"MULTA ADMINISTRATIVA",339.63
2024,04754/2024,"MULTA ADMINISTRATIVA",339.63
2024,04755/2024,"MULTA ADMINISTRATIVA",339.63
2024,04756/2024,"MULTA ADMINISTRATIVA",339.63
2024,04323/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04496/2024,"MULTA ADMINISTRATIVA",339.63
2024,04497/2024,"MULTA ADMINISTRATIVA",339.63
2024,04498/2024,"MULTA ADMINISTRATIVA",339.63
2024,04131/2024,"MULTA ADMINISTRATIVA",339.63
2024,04132/2024,"MULTA ADMINISTRATIVA",339.63
2024,04133/2024,"MULTA ADMINISTRATIVA",339.63
2024,04311/2024,"MULTA ADMINISTRATIVA",339.63
2024,04312/2024,"MULTA ADMINISTRATIVA",339.63
2024,04313/2024,"MULTA ADMINISTRATIVA",339.63
2024,03920/2024,"MULTA ADMINISTRATIVA",2000.00
2024,03919/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04445/2024,"MULTA ADMINISTRATIVA",339.63
2024,04446/2024,"MULTA ADMINISTRATIVA",339.63
2024,04447/2024,"MULTA ADMINISTRATIVA",339.63
2024,04536/2024,"MULTA ADMINISTRATIVA",339.63
2024,04537/2024,"MULTA ADMINISTRATIVA",339.63
2024,04538/2024,"MULTA ADMINISTRATIVA",339.63
2024,04530/2024,"MULTA ADMINISTRATIVA",339.63
2024,04531/2024,"MULTA ADMINISTRATIVA",339.63
2024,04532/2024,"MULTA ADMINISTRATIVA",339.63
2024,04293/2024,"MULTA ADMINISTRATIVA",339.63
2024,04294/2024,"MULTA ADMINISTRATIVA",339.63
2024,04295/2024,"MULTA ADMINISTRATIVA",339.63
2024,04288/2024,"MULTA ADMINISTRATIVA",339.63
2024,04289/2024,"MULTA ADMINISTRATIVA",339.63
2024,04290/2024,"MULTA ADMINISTRATIVA",339.63
2024,04285/2024,"MULTA ADMINISTRATIVA",339.63
2024,04286/2024,"MULTA ADMINISTRATIVA",339.63
2024,04287/2024,"MULTA ADMINISTRATIVA",339.63
2024,04442/2024,"MULTA ADMINISTRATIVA",339.63
2024,04443/2024,"MULTA ADMINISTRATIVA",339.63
2024,04444/2024,"MULTA ADMINISTRATIVA",339.63
2024,04281/2024,"MULTA ADMINISTRATIVA",339.63
2024,04282/2024,"MULTA ADMINISTRATIVA",339.63
2024,04283/2024,"MULTA ADMINISTRATIVA",339.63
2024,04278/2024,"MULTA ADMINISTRATIVA",339.63
2024,04279/2024,"MULTA ADMINISTRATIVA",339.63
2024,04280/2024,"MULTA ADMINISTRATIVA",339.63
2024,04706/2024,"MULTA ADMINISTRATIVA",339.63
2024,04707/2024,"MULTA ADMINISTRATIVA",339.63
2024,04708/2024,"MULTA ADMINISTRATIVA",339.63
2024,04431/2024,"MULTA ADMINISTRATIVA",339.63
2024,04432/2024,"MULTA ADMINISTRATIVA",339.63
2024,04433/2024,"MULTA ADMINISTRATIVA",339.63
2024,04267/2024,"MULTA ADMINISTRATIVA",339.63
2024,04268/2024,"MULTA ADMINISTRATIVA",339.63
2024,04269/2024,"MULTA ADMINISTRATIVA",339.63
2024,04301/2024,"MULTA ADMINISTRATIVA",339.63
2024,04302/2024,"MULTA ADMINISTRATIVA",339.63
2024,04303/2024,"MULTA ADMINISTRATIVA",339.63
2024,04521/2024,"MULTA ADMINISTRATIVA",339.63
2024,04522/2024,"MULTA ADMINISTRATIVA",339.63
2024,04523/2024,"MULTA ADMINISTRATIVA",339.63
2024,04320/2024,"MULTA ADMINISTRATIVA",339.63
2024,04321/2024,"MULTA ADMINISTRATIVA",339.63
2024,04322/2024,"MULTA ADMINISTRATIVA",339.63
2024,04512/2024,"MULTA ADMINISTRATIVA",339.63
2024,04513/2024,"MULTA ADMINISTRATIVA",339.63
2024,04514/2024,"MULTA ADMINISTRATIVA",339.63
2024,04263/2024,"MULTA ADMINISTRATIVA",339.63
2024,04264/2024,"MULTA ADMINISTRATIVA",339.63
2024,04265/2024,"MULTA ADMINISTRATIVA",339.63
2024,04259/2024,"MULTA ADMINISTRATIVA",339.63
2024,04260/2024,"MULTA ADMINISTRATIVA",339.63
2024,04261/2024,"MULTA ADMINISTRATIVA",339.63
2024,04257/2024,"MULTA ADMINISTRATIVA",339.63
2024,04255/2024,"MULTA ADMINISTRATIVA",339.63
2024,04256/2024,"MULTA ADMINISTRATIVA",339.63
2024,04250/2024,"MULTA ADMINISTRATIVA",339.63
2024,04251/2024,"MULTA ADMINISTRATIVA",339.63
2024,04252/2024,"MULTA ADMINISTRATIVA",339.63
2024,04246/2024,"MULTA ADMINISTRATIVA",339.63
2024,04247/2024,"MULTA ADMINISTRATIVA",339.63
2024,04248/2024,"MULTA ADMINISTRATIVA",339.63
2024,04242/2024,"MULTA ADMINISTRATIVA",339.63
2024,04243/2024,"MULTA ADMINISTRATIVA",339.63
2024,04244/2024,"MULTA ADMINISTRATIVA",339.63
2024,04235/2024,"MULTA ADMINISTRATIVA",339.63
2024,04236/2024,"MULTA ADMINISTRATIVA",339.63
2024,04237/2024,"MULTA ADMINISTRATIVA",339.63
2024,04404/2024,"MULTA ADMINISTRATIVA",339.63
2024,04405/2024,"MULTA ADMINISTRATIVA",339.63
2024,04406/2024,"MULTA ADMINISTRATIVA",339.63
2024,04401/2024,"MULTA ADMINISTRATIVA",339.63
2024,04402/2024,"MULTA ADMINISTRATIVA",339.63
2024,04400/2024,"MULTA ADMINISTRATIVA",339.63
2024,04396/2024,"MULTA ADMINISTRATIVA",339.63
2024,04397/2024,"MULTA ADMINISTRATIVA",339.63
2024,04398/2024,"MULTA ADMINISTRATIVA",339.63
2024,04368/2024,"MULTA ADMINISTRATIVA",339.63
2024,04369/2024,"MULTA ADMINISTRATIVA",339.63
2024,04370/2024,"MULTA ADMINISTRATIVA",339.63
2024,04364/2024,"MULTA ADMINISTRATIVA",339.63
2024,04365/2024,"MULTA ADMINISTRATIVA",339.63
2024,04366/2024,"MULTA ADMINISTRATIVA",339.63
2024,04211/2024,"MULTA ADMINISTRATIVA",339.63
2024,04212/2024,"MULTA ADMINISTRATIVA",339.63
2024,04213/2024,"MULTA ADMINISTRATIVA",339.63
2024,04207/2024,"MULTA ADMINISTRATIVA",339.63
2024,04208/2024,"MULTA ADMINISTRATIVA",339.63
2024,04209/2024,"MULTA ADMINISTRATIVA",339.63
2024,04205/2024,"MULTA ADMINISTRATIVA",339.63
2024,04203/2024,"MULTA ADMINISTRATIVA",339.63
2024,04204/2024,"MULTA ADMINISTRATIVA",339.63
2024,04195/2024,"MULTA ADMINISTRATIVA",339.63
2024,04196/2024,"MULTA ADMINISTRATIVA",339.63
2024,04197/2024,"MULTA ADMINISTRATIVA",339.63
2024,04192/2024,"MULTA ADMINISTRATIVA",339.63
2024,04193/2024,"MULTA ADMINISTRATIVA",339.63
2024,04194/2024,"MULTA ADMINISTRATIVA",339.63
2024,04188/2024,"MULTA ADMINISTRATIVA",339.63
2024,04189/2024,"MULTA ADMINISTRATIVA",339.63
2024,04190/2024,"MULTA ADMINISTRATIVA",339.63
2024,04605/2024,"MULTA ADMINISTRATIVA",339.63
2024,04606/2024,"MULTA ADMINISTRATIVA",339.63
2024,04607/2024,"MULTA ADMINISTRATIVA",339.63
2024,04180/2024,"MULTA ADMINISTRATIVA",339.63
2024,04181/2024,"MULTA ADMINISTRATIVA",339.63
2024,04182/2024,"MULTA ADMINISTRATIVA",339.63
2024,03904/2024,"MULTA ADMINISTRATIVA",3000.00
2024,04177/2024,"MULTA ADMINISTRATIVA",339.63
2024,04178/2024,"MULTA ADMINISTRATIVA",339.63
2024,04179/2024,"MULTA ADMINISTRATIVA",339.63
2024,04170/2024,"MULTA ADMINISTRATIVA",339.63
2024,04171/2024,"MULTA ADMINISTRATIVA",339.63
2024,04172/2024,"MULTA ADMINISTRATIVA",339.63
2024,04160/2024,"MULTA ADMINISTRATIVA",339.63
2024,04161/2024,"MULTA ADMINISTRATIVA",339.63
2024,04162/2024,"MULTA ADMINISTRATIVA",339.63
2024,04157/2024,"MULTA ADMINISTRATIVA",339.63
2024,04158/2024,"MULTA ADMINISTRATIVA",339.63
2024,04159/2024,"MULTA ADMINISTRATIVA",339.63
2024,04156/2024,"MULTA ADMINISTRATIVA",339.63
2024,04154/2024,"MULTA ADMINISTRATIVA",339.63
2024,04155/2024,"MULTA ADMINISTRATIVA",339.63
2024,04152/2024,"MULTA ADMINISTRATIVA",339.63
2024,04153/2024,"MULTA ADMINISTRATIVA",339.63
2024,04151/2024,"MULTA ADMINISTRATIVA",339.63
2024,04149/2024,"MULTA ADMINISTRATIVA",339.63
2024,04150/2024,"MULTA ADMINISTRATIVA",339.63
2024,04148/2024,"MULTA ADMINISTRATIVA",339.63
2024,04147/2024,"MULTA ADMINISTRATIVA",339.63
2024,04145/2024,"MULTA ADMINISTRATIVA",339.63
2024,04146/2024,"MULTA ADMINISTRATIVA",339.63
2024,04142/2024,"MULTA ADMINISTRATIVA",339.63
2024,04143/2024,"MULTA ADMINISTRATIVA",339.63
2024,04144/2024,"MULTA ADMINISTRATIVA",339.63
2024,04139/2024,"MULTA ADMINISTRATIVA",339.63
2024,04140/2024,"MULTA ADMINISTRATIVA",339.63
2024,04141/2024,"MULTA ADMINISTRATIVA",339.63
2024,04128/2024,"MULTA ADMINISTRATIVA",339.63
2024,04129/2024,"MULTA ADMINISTRATIVA",339.63
2024,04130/2024,"MULTA ADMINISTRATIVA",339.63
2024,04124/2024,"MULTA ADMINISTRATIVA",339.63
2024,04125/2024,"MULTA ADMINISTRATIVA",339.63
2024,04126/2024,"MULTA ADMINISTRATIVA",339.63
2024,04127/2024,"MULTA ADMINISTRATIVA",339.63
2024,04123/2024,"MULTA ADMINISTRATIVA",339.63
2024,04122/2024,"MULTA ADMINISTRATIVA",339.63
2024,04116/2024,"MULTA ADMINISTRATIVA",339.63
2024,04117/2024,"MULTA ADMINISTRATIVA",339.63
2024,04118/2024,"MULTA ADMINISTRATIVA",339.63
2024,04112/2024,"MULTA ADMINISTRATIVA",339.63
2024,04110/2024,"MULTA ADMINISTRATIVA",339.63
2024,04111/2024,"MULTA ADMINISTRATIVA",339.63
2024,03980/2024,"MULTA ADMINISTRATIVA",339.63
2024,03981/2024,"MULTA ADMINISTRATIVA",339.63
2024,03982/2024,"MULTA ADMINISTRATIVA",339.63
2024,04270/2024,"MULTA ADMINISTRATIVA",339.63
2024,04271/2024,"MULTA ADMINISTRATIVA",339.63
2024,04075/2024,"MULTA ADMINISTRATIVA",339.63
2024,04076/2024,"MULTA ADMINISTRATIVA",339.63
2024,04077/2024,"MULTA ADMINISTRATIVA",339.63
2024,04067/2024,"MULTA ADMINISTRATIVA",339.63
2024,04068/2024,"MULTA ADMINISTRATIVA",339.63
2024,04059/2024,"MULTA ADMINISTRATIVA",339.63
2024,04060/2024,"MULTA ADMINISTRATIVA",339.63
2024,04058/2024,"MULTA ADMINISTRATIVA",339.63
2024,04229/2024,"MULTA ADMINISTRATIVA",339.63
2024,04230/2024,"MULTA ADMINISTRATIVA",339.63
2024,04231/2024,"MULTA ADMINISTRATIVA",339.63
2024,03971/2024,"MULTA ADMINISTRATIVA",339.63
2024,03972/2024,"MULTA ADMINISTRATIVA",339.63
2024,03970/2024,"MULTA ADMINISTRATIVA",339.63
2024,04224/2024,"MULTA ADMINISTRATIVA",339.63
2024,04225/2024,"MULTA ADMINISTRATIVA",339.63
2024,04226/2024,"MULTA ADMINISTRATIVA",339.63
2024,04046/2024,"MULTA ADMINISTRATIVA",339.63
2024,04043/2024,"MULTA ADMINISTRATIVA",339.63
2024,04044/2024,"MULTA ADMINISTRATIVA",339.63
2024,04045/2024,"MULTA ADMINISTRATIVA",339.63
2024,03967/2024,"MULTA ADMINISTRATIVA",339.63
2024,03968/2024,"MULTA ADMINISTRATIVA",339.63
2024,03969/2024,"MULTA ADMINISTRATIVA",339.63
2024,03966/2024,"MULTA ADMINISTRATIVA",339.63
2024,04221/2024,"MULTA ADMINISTRATIVA",339.63
2024,04222/2024,"MULTA ADMINISTRATIVA",339.63
2024,04223/2024,"MULTA ADMINISTRATIVA",339.63
2024,04035/2024,"MULTA ADMINISTRATIVA",339.63
2024,04037/2024,"MULTA ADMINISTRATIVA",339.63
2024,04038/2024,"MULTA ADMINISTRATIVA",339.63
2024,04039/2024,"MULTA ADMINISTRATIVA",339.63
2024,03962/2024,"MULTA ADMINISTRATIVA",339.63
2024,03963/2024,"MULTA ADMINISTRATIVA",339.63
2024,03964/2024,"MULTA ADMINISTRATIVA",339.63
2024,04218/2024,"MULTA ADMINISTRATIVA",339.63
2024,04219/2024,"MULTA ADMINISTRATIVA",339.63
2024,04220/2024,"MULTA ADMINISTRATIVA",339.63
2024,04215/2024,"MULTA ADMINISTRATIVA",339.63
2024,04216/2024,"MULTA ADMINISTRATIVA",339.63
2024,04217/2024,"MULTA ADMINISTRATIVA",339.63
2024,04032/2024,"MULTA ADMINISTRATIVA",339.63
2024,04033/2024,"MULTA ADMINISTRATIVA",339.63
2024,04034/2024,"MULTA ADMINISTRATIVA",339.63
2024,04052/2024,"MULTA ADMINISTRATIVA",339.63
2024,04053/2024,"MULTA ADMINISTRATIVA",339.63
2024,04054/2024,"MULTA ADMINISTRATIVA",339.63
2024,04030/2024,"MULTA ADMINISTRATIVA",339.63
2024,04031/2024,"MULTA ADMINISTRATIVA",339.63
2024,03949/2024,"MULTA ADMINISTRATIVA",339.63
2024,03950/2024,"MULTA ADMINISTRATIVA",339.63
2024,03951/2024,"MULTA ADMINISTRATIVA",339.63
2024,04027/2024,"MULTA ADMINISTRATIVA",339.63
2024,04028/2024,"MULTA ADMINISTRATIVA",339.63
2024,04029/2024,"MULTA ADMINISTRATIVA",339.63
2024,04023/2024,"MULTA ADMINISTRATIVA",339.63
2024,04024/2024,"MULTA ADMINISTRATIVA",339.63
2024,04025/2024,"MULTA ADMINISTRATIVA",339.63
2024,04026/2024,"MULTA ADMINISTRATIVA",339.63
2024,04020/2024,"MULTA ADMINISTRATIVA",339.63
2024,04021/2024,"MULTA ADMINISTRATIVA",339.63
2024,04022/2024,"MULTA ADMINISTRATIVA",339.63
2024,03909/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03908/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04202/2024,"MULTA ADMINISTRATIVA",339.63
2024,04017/2024,"MULTA ADMINISTRATIVA",339.63
2024,04018/2024,"MULTA ADMINISTRATIVA",339.63
2024,04019/2024,"MULTA ADMINISTRATIVA",339.63
2024,04014/2024,"MULTA ADMINISTRATIVA",339.63
2024,04015/2024,"MULTA ADMINISTRATIVA",339.63
2024,04016/2024,"MULTA ADMINISTRATIVA",339.63
2024,04010/2024,"MULTA ADMINISTRATIVA",339.63
2024,04011/2024,"MULTA ADMINISTRATIVA",339.63
2024,04012/2024,"MULTA ADMINISTRATIVA",339.63
2024,04008/2024,"MULTA ADMINISTRATIVA",339.63
2024,04001/2024,"MULTA ADMINISTRATIVA",339.63
2024,04002/2024,"MULTA ADMINISTRATIVA",339.63
2024,04003/2024,"MULTA ADMINISTRATIVA",339.63
2024,03931/2024,"MULTA ADMINISTRATIVA",2000.00
2024,03687/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03667/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03668/2024,"MULTA ADMINISTRATIVA",2000.00
2024,03632/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03344/2024,"MULTA ADMINISTRATIVA",3250.00
2024,03345/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03346/2024,"MULTA ADMINISTRATIVA",1250.00
2024,03641/2024,"MULTA ADMINISTRATIVA",339.63
2024,03638/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03639/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03640/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03637/2024,"MULTA ADMINISTRATIVA",1000.00
2024,04232/2024,"MULTA ADMINISTRATIVA",1018.89
2024,03635/2024,"MULTA ADMINISTRATIVA",679.26
2024,03634/2024,"MULTA ADMINISTRATIVA",339.63
2024,03629/2024,"MULTA ADMINISTRATIVA",339.63
2024,03628/2024,"MULTA ADMINISTRATIVA",1358.52
2024,04206/2024,"MULTA ADMINISTRATIVA",6000.00
2024,03313/2024,"MULTA ADMINISTRATIVA",700.00
2024,03314/2024,"MULTA ADMINISTRATIVA",1200.00
2024,04553/2024,"MULTA ADMINISTRATIVA",1000.00
2024,03030/2024,"MULTA ADMINISTRATIVA",1018.89
2024,03311/2024,"MULTA ADMINISTRATIVA",2000.00
2024,03312/2024,"MULTA ADMINISTRATIVA",2000.00
2024,03253/2024,"MULTA ADMINISTRATIVA",1358.52
2024,03028/2024,"MULTA ADMINISTRATIVA",1018.89
2024,14450/2023,"MULTA ADMINISTRATIVA",339.63
2024,03246/2024,"MULTA ADMINISTRATIVA",1018.89
2024,03302/2024,"MULTA ADMINISTRATIVA",1500.00
2024,03636/2024,"MULTA ADMINISTRATIVA",1018.89
2024,03380/2024,"MULTA ADMINISTRATIVA",5000.00
2024,03381/2024,"MULTA ADMINISTRATIVA",1000.00
2024,02989/2024,"MULTA ADMINISTRATIVA",679.26
2024,02888/2024,"MULTA ADMINISTRATIVA",1000.00
2024,02889/2024,"MULTA ADMINISTRATIVA",1000.00
2024,02843/2024,"MULTA ADMINISTRATIVA",2000.00
2024,02652/2024,"MULTA ADMINISTRATIVA",339.63
2024,02651/2024,"MULTA ADMINISTRATIVA",1000.00
2024,05504/2024,"MULTA ADMINISTRATIVA",15000.00
2024,05503/2024,"MULTA ADMINISTRATIVA",15000.00
2024,02767/2024,"MULTA ADMINISTRATIVA",1000.00
2024,02719/2024,"MULTA ADMINISTRATIVA",2250.00
2024,01665/2024,"MULTA ADMINISTRATIVA",3000.00
2024,01666/2024,"MULTA ADMINISTRATIVA",3000.00
2024,01571/2024,"MULTA ADMINISTRATIVA",339.63
2024,01625/2024,"MULTA ADMINISTRATIVA",1000.00
2024,01566/2024,"MULTA ADMINISTRATIVA",1000.00
2024,01567/2024,"MULTA ADMINISTRATIVA",1000.00
2024,01565/2024,"MULTA ADMINISTRATIVA",1000.00
2024,01334/2024,"MULTA ADMINISTRATIVA",339.63
2024,01333/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01476/2024,"MULTA ADMINISTRATIVA",3000.00
2024,01477/2024,"MULTA ADMINISTRATIVA",1000.00
2024,01331/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01445/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01442/2024,"MULTA ADMINISTRATIVA",4000.00
2024,01443/2024,"MULTA ADMINISTRATIVA",2500.00
2024,01441/2024,"MULTA ADMINISTRATIVA",679.26
2024,01327/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01440/2024,"MULTA ADMINISTRATIVA",339.63
2024,01439/2024,"MULTA ADMINISTRATIVA",339.63
2024,01437/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01326/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01435/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01434/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01325/2024,"MULTA ADMINISTRATIVA",679.26
2024,01433/2024,"MULTA ADMINISTRATIVA",339.63
2024,01431/2024,"MULTA ADMINISTRATIVA",339.63
2024,01432/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01323/2024,"MULTA ADMINISTRATIVA",339.63
2024,01324/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01430/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01317/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01429/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01428/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01427/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01315/2024,"MULTA ADMINISTRATIVA",339.63
2024,01426/2024,"MULTA ADMINISTRATIVA",339.63
2024,01425/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01424/2024,"MULTA ADMINISTRATIVA",339.63
2024,01423/2024,"MULTA ADMINISTRATIVA",679.26
2024,01422/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01420/2024,"MULTA ADMINISTRATIVA",679.26
2024,01421/2024,"MULTA ADMINISTRATIVA",679.26
2024,01419/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01415/2024,"MULTA ADMINISTRATIVA",679.26
2024,01414/2024,"MULTA ADMINISTRATIVA",339.63
2024,01413/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01412/2024,"MULTA ADMINISTRATIVA",679.26
2024,01408/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01406/2024,"MULTA ADMINISTRATIVA",679.26
2024,01407/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01405/2024,"MULTA ADMINISTRATIVA",339.63
2024,01308/2024,"MULTA ADMINISTRATIVA",339.63
2024,01578/2024,"MULTA ADMINISTRATIVA",339.63
2024,01404/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01403/2024,"MULTA ADMINISTRATIVA",1358.52
2024,01398/2024,"MULTA ADMINISTRATIVA",1018.89
2024,01402/2024,"MULTA ADMINISTRATIVA",1358.52
